

Esther Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060042550
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Wright
Spouse's Occupation (As Documented)	Book binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Sweeting street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1789
Date Of Child's Death	24 Jul 1789
Register	Burials 1788 - 1790, Page 82, Entry 175
Source	LDS Film 93833
Parent Of	Peter Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042550&Relationship=Deceased
Married To	William Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042550&Relationship=1stParent



