

Emma Seargent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075488
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Seargent
Gender	Female
Abode	Portland Street
Year	1830
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Nov 1830
Age At Death	7 weeks
Age At Death (Weeks)	7
Age At Death (Years)	0
Burying Minister	Augs.Campbell Rector
Notes	[surname appears to have been altered]
Register	Burials 1830, Page 6, Entry 1143
Source	LDS Film 1068891



