

John Ware	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ware
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Redcross Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Apr 1804
Date Of Death	8 Apr 1804
Age At Death	5mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 95, Entry 39
Source	LDS Film 1656373
Parent	Thomas Ware	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053748&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053748&Relationship=2ndParent



