

George Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253529
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Griffith
Gender	Male
Abode	Thornton, Cheshire
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Oct 1859
Register	Baptisms 1859 - 1860, Page 247, Entry 1972
Source	LDS Film 1656561
Parent Of	James Whitley Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253529&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253529&Relationship=2ndParent



