

William Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079145
Name Prefixes	The Revd.
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Black
Gender	Male
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1812
Occupation (As Documented)	Rector of Bleysdon in the County of Gloucester
Occupation (Standardised)	Rector
Date Of Child's Birth	3 Nov 1811
Register	Baptisms 1810 - 1812, Page 77, Entry 666
Source	LDS Film 93873
Parent Of	Harriet Furnivall Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079145&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079145&Relationship=2ndParent



