

Joseph Lowey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124616
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lowey
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Frederick St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 88, Entry 700
Source	LDS Film 1656419
Parent	Thomas Lowey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124616&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124616&Relationship=2ndParent



