

Thomas Slingsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slingsby
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jun 1817
Witnesses	Thomas Slingsby
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Second witness not entered]
Register	Marriages 1816 - 1822, Page 38, Entry 1045
Source	LDS Film 1656150
Witnessed Marriage Of	George Simms	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015700&Relationship=Groom
Witnessed Marriage Of	Anne Horrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015700&Relationship=Bride



