

Sarah Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100568
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Crosshall Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1820
Register	Baptisms 1820 - 1821, Page 162, Entry 1290
Source	LDS Film 1656418
Parent Of	Sarah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100568&Relationship=Baptised
Married To	Owen Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100568&Relationship=1stParent



