

George Gilchrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025644
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gilchrist
Gender	Male
Abode	Dale Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1785
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 May 1785
Register	Baptisms 1785, Page 134, Entry 525
Source	LDS Film 93833
Parent Of	John Gilchrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025644&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025644&Relationship=2ndParent



