

John Gregory Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gregory
Surname	Jones
Gender	Male
Abode	Mill Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1839
Occupation (As Documented)	Master of the Lyceum
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1839, Page 347, Entry 2775
Source	LDS Film 1656423
Parent Of	Sophia Sproston Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163591&Relationship=Baptised
Married To	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163591&Relationship=2ndParent



