

William Crowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crowe
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	New Hay Market
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 165, Entry 1320
Source	LDS Film 1656419
Parent	Robert Crowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115255&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115255&Relationship=2ndParent



