

William Hamesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamesley
Gender	Male
Abode	Broughs Court, Combermere Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1831
Occupation (As Documented)	Auctioner
Occupation (Standardised)	Auctioneer
Register	Baptisms 1827 - 1835, Page 235, Entry 1881
Source	LDS Film 1468980
Parent Of	Eliza Jane Hamesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427174&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427174&Relationship=2ndParent



