

Mary Crommey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084653
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crommey
Married Surname	Hunter
Spouse's Occupation (As Documented)	Engine Man
Spouse's Occupation (Standardised)	Engine Man
Gender	Female
Abode	Cumberland St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1856
Minor Or Full	full
Status	Spinster
Witnesses	Patrick Rownan; Elizabeth Rownan, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 60, Entry 120
Source	LDS Film 1656679
Witnessed By	Patrick Rownan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084653&Relationship=Witness_1
Witnessed By	Elizabeth Rownan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084653&Relationship=Witness_2
Married To	William Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084653&Relationship=Groom



