

William Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simmons
Gender	Male
Abode	Wapping
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1858, Page 292, Entry 2332
Source	LDS Film 1656561
Parent Of	William Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244126&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244126&Relationship=2ndParent



