

Augustus Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019799
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Berry
Gender	Male
Abode	Spitalfields
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Sep 1780
Register	Baptisms 1780 - 1786, Page 46, Entry 4
Source	LDS Film 1656377
Parent Of	Augustus Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019799&Relationship=Baptised



