

John Edward Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Bennett
Gender	Male
Abode	St Andrew St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Miller; Catherine Miller
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 143, Entry 285
Source	LDS Film 93290
Witnessed By	Thomas Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038989&Relationship=Witness_1
Witnessed By	Catherine Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038989&Relationship=Witness_2
Married To	Leonora Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038989&Relationship=Bride



