

Thomas Tillinghurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tillinghurst
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1711
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	17 Feb 1711
Register	Baptisms 1704 - 1737, Page 11, Entry 38
Source	LDS Film 1656376
Parent Of	John Tillinghurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000550&Relationship=Baptised



