

William Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Tatlock St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1849
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Bell; Mary Evans
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 69, Entry 137
Source	LDS Film 1656509
Witnessed By	Joseph Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130558&Relationship=Witness_1
Witnessed By	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130558&Relationship=Witness_2
Married To	Mary Ann Earle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130558&Relationship=Bride



