

Bostock Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049255
First Name (With Contractions)	Bostock
First Name (Without Contractions)	Bostock
Surname	Jones
Gender	Unknown
Abode	Liverpool
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 May 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Fredrick Holts?; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 85, Entry 3
Source	LDS Film 1656155
Witnessed By	Fredrick Holts?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049255&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049255&Relationship=Witness_2
Married To	Ann Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049255&Relationship=Bride



