

William Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Abode	Hanover strt.
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Oct 1787
Register	Baptisms 1788, Page 178, Entry 46
Source	LDS Film 93833
Parent Of	John Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029749&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029749&Relationship=2ndParent



