

Mary Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054253
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tyrer
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Bird St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1801
Date Of Child's Birth	3 Jun 1801
Register	Baptisms 1799 - 1810, Page 119, Entry 24
Source	LDS Film 1656377
Parent Of	Jane Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054253&Relationship=Baptised
Married To	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054253&Relationship=1stParent



