

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033064
Name Prefixes	Captain
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Atherton street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	18 Feb 1781
Notes	[burial date obscured, between 20 and 28 February]
Register	Burials 1781, Page 34, Entry 75
Source	LDS Film 93833
Married To	Ellen Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033064&Relationship=Deceased



