

John Salts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salts
Gender	Male
Abode	Liverpool
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Dec 1772
Occupation (As Documented)	Haymaker
Occupation (Standardised)	Haymaker
Witnesses	Thomas Cowell; Thomas Grice
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 107, Entry 1
Source	LDS Film 1656155
Witnessed By	Thomas Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049576&Relationship=Witness_1
Witnessed By	Thomas Grice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049576&Relationship=Witness_2
Married To	Agnes Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049576&Relationship=Bride



