

Edward Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024589
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rice
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jul 1772
Register	Burials 1769 - 1774, Page 111, Entry 36
Source	LDS Film 1656377
Parent	Edward Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024589&Relationship=1stParent



