

Sarah Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297752
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wilson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St. James Terrace Jordan St.
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1854
Register	Baptisms 1841 - 1892, Page 101, Entry 797
Source	LDS Film 2147909
Parent Of	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297752&Relationship=Baptised
Married To	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297752&Relationship=1stParent



