

Mary Geatry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091021
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Geatry
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	25 Dec 1792
Age At Death	1/2 year
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Disorder in the Head
Register	Burials 1784 - 1798, Page 63, Entry 4
Source	LDS Film 1546062
Parent	James Geatry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091021&Relationship=1stParent
Parent	Ellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091021&Relationship=2ndParent



