

John Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkins
Gender	Male
Abode	Fazakerley street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1789
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Jan 1789
Register	Baptisms 1789, Page 196, Entry 72
Source	LDS Film 93833
Parent Of	John Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031374&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031374&Relationship=2ndParent



