

John Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitfield
Gender	Male
Abode	Grayson Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1779
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Jun 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 44
Source	LDS Film 1656377
Parent Of	William Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018538&Relationship=Baptised



