

John Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1744
Register	Burials 1737 - 1748, Page 168, Entry 11
Source	LDS Film 1656376
Parent	John Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007069&Relationship=1stParent



