

Thomas Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Arrad St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1839, Page 385, Entry 3074
Source	LDS Film 1656423
Parent Of	Samuel Youd Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160690&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160690&Relationship=2ndParent



