

James Scowfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012649
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scowfield
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1756
Occupation (As Documented)	Methodist Preacher
Occupation (Standardised)	Preacher
Register	Burials 1754 - 1765, Page 17, Entry 41
Source	LDS Film 1656376
Parent Of	James Scowfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012649&Relationship=Deceased



