

Sarah Haddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002140
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Haddock
Married Surname	Wilkinson
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1749
Status	Widow
Register	Marriages 1737 - 1754, Page 21, Entry 27
Source	LDS Film 1656376
Married To	John Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002140&Relationship=Groom



