

Joseph Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044204
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Welch
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Peter Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1791
Register	Burials 1788 - 1792, Page 138, Entry 9
Source	LDS Film 93913
Parent	Joseph Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044204&Relationship=1stParent



