

Ann Daniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029919
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Daniel
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bath Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 20, Entry 18
Source	LDS Film 1656377
Parent	William Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029919&Relationship=1stParent



