

John Bickerstoff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bickerstoff
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Aug 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Whitnall; Thos. Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe off. Minister
Register	Marriages 1789 - 1797, Page 182, Entry 2486
Source	LDS Film 1656149
Witnessed By	John Whitnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006433&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006433&Relationship=Witness_2
Married To	Betty Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006433&Relationship=Bride



