

Eliza Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011759
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Garner
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Mar 1754
Register	Burials 1749 - 1754, Page 176, Entry 43
Source	LDS Film 1656376
Parent	Edmund Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011759&Relationship=1stParent



