

John Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Hurst street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1781
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	21 Sep 1781
Register	Burials 1781, Page 37, Entry 288
Source	LDS Film 93833
Parent Of	Alice Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033277&Relationship=Deceased



