

Thomas Highfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Highfield
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1781
Date Of Child's Birth	7 Aug 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 33
Source	LDS Film 1546062
Parent Of	Charlotte Highfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220277&Relationship=Baptised



