

Joseph Storry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002258
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Storry
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1726
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1704 - 1737, Page 146, Entry 31
Source	LDS Film 1656376
Parent Of	James Storry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002258&Relationship=Deceased



