

Thomas Postlethwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007728
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Postlethwaite
Gender	Male
Abode	Paradise St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Aug 1755
Register	Baptisms 1754 - 1765, Page 5, Entry 15
Source	LDS Film 1656376
Parent Of	Ambrose Postlethwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007728&Relationship=Baptised



