

Hannah Edge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008918
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Edge
Married Surname	Bradley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1802
Status	Spinster
Witnesses	Edward Coventry, Junr.; James Blundell
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 179, Entry 136
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008918&Relationship=Witness_1
Witnessed By	James Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008918&Relationship=Witness_2
Married To	George Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008918&Relationship=Groom



