

Anthony Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013583
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Holmes
Gender	Male
Abode	the Parish
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	17 May 1814
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Marriage Type	Licence
Marrying Minister	J Fellow
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 12
Source	LDS Film 1068892
Married To	Ann Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013583&Relationship=Bride



