

John Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1714
Occupation (As Documented)	Shoe makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Dec 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 32
Source	LDS Film 1656376
Parent Of	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001020&Relationship=Baptised



