

Mary Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011164
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gee
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1753
Register	Burials 1749 - 1754, Page 160, Entry 22
Source	LDS Film 1656376
Parent	Jas. Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011164&Relationship=1stParent



