

William Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barker
Gender	Male
Abode	Litherland Alley
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Aug 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 183
Source	LDS Film 93833
Parent Of	William Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014670&Relationship=Baptised



