

Edward Turnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001824
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Turnor
Parent's Occupation (As Documented)	Buchr.
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1724
Register	Burials 1704 - 1737, Page 137, Entry 53
Source	LDS Film 1656376
Parent	Edwd. Turnor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001824&Relationship=1stParent



