

John Hicks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hicks
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1826
Witnesses	John Hicks; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 183, Entry 549
Source	LDS Film 93918
Witnessed Marriage Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056959&Relationship=Groom
Witnessed Marriage Of	Ann Hulm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056959&Relationship=Bride



