

John Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holding
Gender	Male
Abode	Brownlow Hill
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1795
Date Of Child's Birth	30 Oct 1795
Register	Baptisms 1785 - 1800, Page 16, Entry 22
Source	LDS Film 1656195
Parent Of	Joseph Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042840&Relationship=Baptised
Married To	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042840&Relationship=2ndParent



