

Richard Elthanhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008632
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Elthanhead
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1748
Register	Burials 1737 - 1748, Page 202, Entry 53
Source	LDS Film 1656376
Parent	John Elthanhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008632&Relationship=1stParent



