

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068123
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1799
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 261, Entry 357
Source	LDS Film 1656574
Witnessed Marriage Of	James Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068123&Relationship=Groom
Witnessed Marriage Of	Jane Gram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068123&Relationship=Bride



