

Edmund Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252440
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Wilkinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Lister Road Fairfield
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	21 Oct 1860
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 61, Entry 483
Source	LDS Film 1656155
Parent	William Clarkson Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252440&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252440&Relationship=2ndParent



