

Alfred Eglinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080216
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Eglinton
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1852
Witnesses	Alfred Eglinton; Ann O'Donnell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 224, Entry 447
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080216&Relationship=Groom
Witnessed Marriage Of	Ann Thelwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080216&Relationship=Bride



