

John Kearsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kearsley
Gender	Male
Abode	Old Dock Quay
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1797
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	10 Jul 1797
Register	Baptisms 1795 - 1797, Page 37, Entry 707
Source	LDS Film 93833
Parent Of	Samuel Kearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045533&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045533&Relationship=2ndParent



