

Thomas Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swift
Gender	Male
Abode	Burroughs Gardnes
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1834
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1834, Page 31, Entry 243
Source	LDS Film 1656421
Parent Of	Thomas Henry Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145120&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145120&Relationship=2ndParent



