

Mary Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039934
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cooper
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1840
Witnesses	William Cooper; Mary Cooper, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 21, Entry 41
Source	LDS Film 93920
Witnessed Marriage Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039934&Relationship=Groom
Witnessed Marriage Of	Mary Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039934&Relationship=Bride



