

Robert Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112011
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Hygeia St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9688
Source	LDS Film 560881
Parent Of	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112011&Relationship=Deceased
Married To	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112011&Relationship=2ndParent



