

John Oliverson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliverson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Mar 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 75, Entry 7
Source	LDS Film 1656377
Married To	Mary Oliverson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022505&Relationship=Deceased



