

William Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1768
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	15 Feb 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 2
Source	LDS Film 1656376
Parent Of	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011259&Relationship=Baptised



