

Margaret Herren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023504
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Herren
Married Surname	Fowler
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Nov 1827
Status	Spinster
Witnesses	Alexander Baird; Mary Hughes, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 123, Entry 1
Source	LDS Film 1656374
Witnessed By	Alexander Baird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023504&Relationship=Witness_1
Witnessed By	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023504&Relationship=Witness_2
Married To	James Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023504&Relationship=Groom



