

John Whaley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whaley
Gender	Male
Abode	Blake Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1816
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1815 - 1816, Page 97, Entry 775
Source	LDS Film 1656378
Parent Of	Francis William Whaley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088123&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088123&Relationship=2ndParent



