

Mary Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037015
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rogers
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Tythe barn street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1792
Date Of Child's Birth	29 Jul 1792
Register	Baptisms 1792, Page 262, Entry 789
Source	LDS Film 93833
Parent Of	John Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037015&Relationship=Baptised
Married To	James Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037015&Relationship=1stParent



