

Grace Greave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052071
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Greave
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Old hall Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1800
Date Of Child's Birth	13 Mar 1800
Register	Baptisms 1769 - 1812, Page 53, Entry 9
Source	LDS 1656373
Parent Of	Owen Greave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052071&Relationship=Baptised
Married To	William Greave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052071&Relationship=1stParent



