

Henry Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011585
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kewley
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jan 1769
Register	Baptisms 1765 - 1772, Page 28, Entry 25
Source	LDS Film 1656376
Parent Of	Rostern Jno. Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011585&Relationship=Baptised



