

John Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haydock
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jun 1847
Witnesses	Mary Haydock; John Haydock
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 30, Entry 59
Source	LDS Film 1647985
Witnessed Marriage Of	William Hostage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077000&Relationship=Groom
Witnessed Marriage Of	Anne Abbott Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077000&Relationship=Bride



